																																																																										
	SPESA - DATI PREVISIONALI ANNO 2016 - Settori di Intervento																																																																									
																																																																										
	CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE DI II� GRADO - SETTORI DI INTERVENTO				01		02		03		04		05		06		07		08		09		10		11		12		13		14		15		16		17		18		19		20		21		22		23		24		25		26		27		28		29		30		31		32		33		35		TOTALE SPESA	
					ORDINAMENTO DEGLI UFFICI - AMMINISTRAZIONE GENERALE ED ORGANI ISTITUZIONALI		LAVORO		POLIZIA AMMINISTRATIVA E SERVIZI ANTINCENDI		ISTRUZIONE E DIRITTO ALLO STUDIO		ORIENTAMENTO E FORMAZIONE PROFESSIONALE		ORGANIZZAZIONE DELLA CULTURA E RELATIVE STRUTTURE		ASSISTENZA SOCIALE E RELATIVE STRUTTURE		DIFESA DELLA SALUTE E RELATIVE STRUTTURE		SPORT E TEMPO LIBERO		AGRICOLTURA E ZOOTECNIA		FORESTE		SVILUPPO DELL'ECONOMIA MONTANA		ACQUE MINERALI, TERMALI, CAVE, TORBIERE ED ALTRE ATTIVITA' ESTRATTIVE		CACCIA E PESCA		OPERE PUBBLICHE NON CONSIDERATE NEGLI ALTRI SETTORI		ACQUEDOTTI, FOGNATURE ED ALTRE OPERE IGIENICHE		VIABILITA'		TRASPORTO SU STRADA		TRASPORTO FERROVIARIO		TRASPORTO MARITTIMO E NAVIGAZIONE INTERNA		TRASPORTO AEREO		ALTRI TRASPORTI		ARTIGIANATO		TURISMO E INDUSTRIA ALBERGHIERA		FIERE, MERCATI, COMMERCIO INTERNO		EDILIZIA ABITATIVA		URBANISTICA		INDUSTRIA E FONTI DI ENERGIA		PROTEZIONE DELLA NATURA, BENI AMBIENTALI, PARCHI E RISERVE		RICERCA SCIENTIFICA		ONERI FINANZIARI		SPESE NON ATTRIBUITE		INTERVENTI NON RIPARTIBILI A FAVORE DELLA FINANZA LOCALE		ATTIVITA' PRODUTTIVE EXTRAGRICOLE			
					Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa	Competenza	Cassa
	1			TITOLO 1�: SPESE CORRENTI	337.320.444	404.336.848	23.257.711	37.298.845	200.000	580.000	79.217.554	100.643.277	44.196.353	56.699.945	25.946.745	32.328.211	133.116.904	267.611.373	6.639.263.115	7.505.601.391	1.800.000	2.860.739	7.811.738	15.769.750	6.181.772	8.757.587	0	0	182.500	182.500	1.833.820	9.066.457	8.825.650	15.820.387	920.000	1.951.817	10.610.000	10.610.000	279.338.631	282.990.836	245.220.000	247.244.609	36.532.441	41.254.941	1.023.275	1.763.478	955.971	1.444.971	500.000	1.178.001	10.981.771	15.409.269	500.000	1.071.000	0	0	1.124.000	1.410.451	200.000	796.314	8.279.584	13.282.110	6.551.328	8.553.888	65.766.813	65.770.789	792.934.349	906.241.784	8.764.750	10.575.815	11.701.522	20.261.787	8.791.058.741	10.089.369.168
	1	01	01	Spese per organi istituzionali	21.880.208	29.801.825	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	21.880.208	29.801.825
	1	02		PERSONALE	189.416.428	189.854.983	0	0	0	0	0	0	0	0	0	0	15.935.241	15.935.241	0	23.070	0	0	15.000	22.589	0	0	0	0	0	0	0	2.419	0	0	0	0	0	0	1.000	1.000	0	0	0	1.082	0	0	0	0	0	0	0	572	0	0	0	0	0	1.673	0	0	0	7.071	1.232	1.732	0	0	0	1.368	0	0	0	12.457	205.368.901	205.865.256
	1	03	01	ACQUISTO DI BENI E PRESTAZIONI DI SERVIZIO	43.216.743	70.000.944	1.213.630	2.352.078	0	0	57.758	277.382	8.719.147	11.479.719	245.725	365.382	1.345.591	1.980.898	21.015.961	36.330.125	30.000	33.999	3.446.321	5.359.589	4.601.772	6.234.253	0	0	150.000	150.000	98.820	266.149	6.551.725	7.275.778	920.000	1.867.864	0	0	18.339.380	18.539.907	245.050.000	247.012.809	16.305.441	20.829.401	0	29.468	0	0	0	30.001	0	807	0	0	0	0	259.000	333.078	200.000	658.314	121.134	950.454	50.096	140.634	0	661	812.268	1.478.152	0	0	7.040.094	13.852.392	379.790.606	447.830.237
	1	04	01	UTILIZZO BENI DI TERZI	2.818.000	3.288.480	0	0	0	0	0	0	0	0	0	0	0	0	0	12.725	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2.818.000	3.301.204
	1	05		TRASFERIMENTI CORRENTI AD AMMINISTRAZIONI PUBBLICHE	42.726.736	67.092.809	16.442.920	22.442.920	0	0	77.573.332	98.298.800	6.386.691	7.671.828	4.046.034	5.541.024	91.155.899	208.677.808	6.613.029.800	7.459.937.200	1.770.000	1.826.000	4.345.418	10.380.524	1.580.000	2.523.333	0	0	32.500	32.500	1.735.000	8.797.889	2.215.924	8.486.609	0	83.953	10.610.000	10.610.000	225.061.175	228.504.853	170.000	231.800	20.227.000	20.424.190	365.275	788.010	955.971	1.410.971	0	0	10.831.771	15.069.390	500.000	820.000	0	0	800.000	849.500	0	138.000	8.158.450	12.312.508	6.500.000	8.128.474	0	0	18.696.720	20.676.766	8.764.750	10.527.020	426.903	813.763	7.175.108.270	8.233.098.443
